s_id;provider_id;nat_id;ipg;lon;lat;alt;name;country_name;country_short
1;106;11110000;0;9.433333397;54.78333282;25;FLENSBURG;Germany;DE
2;106;11120000;0;10.14999962;54.40000153;25;KIEL-PRIES;Germany;DE
3;106;11120001;0;10.14999962;54.33333206;29;KIEL-DUESTERNBROOK;Germany;DE
4;106;11120002;0;10.05000019;54.31666565;30;KIEL-METTENHOF;Germany;DE
5;106;11130000;0;10.6833334;53.8833313;10;LUEBECK;Germany;DE
6;106;11130001;0;10.71666622;53.83333206;13;LUEBECK;Germany;DE
7;106;11130002;0;10.63333321;53.83333206;10;LUEBECK;Germany;DE
8;106;11140000;0;9.983332634;54.08333206;25;NEUMUENSTER;Germany;DE
9;106;11311140;0;9.699999809;54.43333435;25;ASCHEFFEL;Germany;DE
10;106;11311180;0;9.699999809;54.33333206;15;BORGSTEDT;Germany;DE
11;106;11311220;0;10.11666584;54.43333435;15;DAENISCHENHAGEN;Germany;DE
12;106;11311221;0;10.10000038;54.43333435;20;STURENHAGEN;Germany;DE
13;106;11311251;0;9.983332634;54.61666489;10;SCHUBY;Germany;DE
14;106;11311260;0;9.833333015;54.46666718;5;ECKERNFOERDE;Germany;DE
15;106;11311280;0;9.699999809;54.48333359;35;FLECKEBY;Germany;DE
16;106;11311300;0;9.966666222;54.40000153;25;GETTORF;Germany;DE
17;106;11311310;0;9.699999809;54.48333359;12;GOETHEBY-HOLM;Germany;DE
18;106;11311350;0;9.850000381;54.40000153;15;HOLTSEE;Germany;DE
19;106;11311351;0;9.883333206;54.41666412;18;HOHENLIETH;Germany;DE
20;106;11311451;0;9.933333397;54.40000153;18;REVENSDORF;Germany;DE
21;106;11311470;0;9.816665649;54.43333435;25;GOOSEFELD;Germany;DE
22;106;11311500;0;10.03333282;54.36666489;20;NEUWITTENBEK;Germany;DE
23;106;11311520;0;10;54.66666412;15;OLPENITZ;Germany;DE
24;106;11311530;0;10.01666641;54.43333435;20;OSDORF;Germany;DE
25;106;11311531;0;9.983332634;54.43333435;20;BORGHORST;Germany;DE
26;106;11311532;0;10.05000019;54.43333435;25;BORGHORSTERHUETTEN;Germany;DE
27;106;11311550;0;9.600000381;54.40000153;15;OWSCHLAG;Germany;DE
28;106;11311560;0;9.816665649;54.54999924;25;RIESEBY;Germany;DE
29;106;11311591;0;10.11666584;54.48333359;35;DAENISCHNIENHOF;Germany;DE
30;106;11321120;0;8.783332825;54.33333206;4;GARDING;Germany;DE
31;106;11321201;0;8.899999619;54.36666489;1;HOCHBRUECKSIEL;Germany;DE
32;106;11321221;0;8.800000191;54.40000153;2;NORDER-HEVER-KOOG;Germany;DE
33;106;11321230;0;8.766666412;54.36666489;5;POPPENBUELL;Germany;DE
34;106;11321240;0;8.633333206;54.29999924;13;ST.PETER-ORDING;Germany;DE
35;106;11321250;0;8.699999809;54.31666565;3;TATING;Germany;DE
36;106;11321280;0;8.949999809;54.31666565;1;TOENNING;Germany;DE
37;106;11331110;0;10.56666565;54.01666641;60;AHRENSBOEK;Germany;DE
38;106;11331111;0;10.48333263;54;40;GNISSAU;Germany;DE
39;106;11331120;0;10.69999981;53.91666412;5;BADSCHWARTAU;Germany;DE
40;106;11331121;0;10.6833334;53.95000076;72;PARINERBERG;Germany;DE
41;106;11331140;0;10.61666584;54.1333313;40;EUTIN;Germany;DE
42;106;11331150;0;10.66666603;54.03333282;20;GLESCHENDORF;Germany;DE
43;106;11331152;0;10.66666603;54;20;SARKWITZ;Germany;DE
44;106;11331161;0;10.61666584;54.21666718;60;BENZ;Germany;DE
45;106;11331162;0;10.56666565;54.16666412;55;GREMSMUEHLEN;Germany;DE
46;106;11331163;0;10.55000019;54.18333435;35;NEVERSFELDE;Germany;DE
47;106;11331164;0;10.55000019;54.21666718;50;NEUKIRCHEN;Germany;DE
48;106;11331170;0;10.73333263;53.95000076;20;RATEKAU;Germany;DE
49;106;11331180;0;10.64999962;53.90000153;20;STOCKELSDORF;Germany;DE
50;106;11331181;0;10.66666603;53.93333435;30;HORSDORF;Germany;DE
51;106;11331191;0;10.66666603;54.11666489;60;ROEBEL;Germany;DE
52;106;11331192;0;10.6833334;54.15000153;70;ZARNEKAU;Germany;DE
53;106;11331193;0;10.63333321;54.08333206;25;GOTHENDORF;Germany;DE
54;106;11331200;0;10.80000019;53.98333359;1;TIMMENDORFERSTRAND;Germany;DE
55;106;11331201;0;10.85000038;53.98333359;20;NIENDORF;Germany;DE
56;106;11341120;0;9.566665649;54.73333359;45;AUSACKER;Germany;DE
57;106;11341170;0;9.550000191;54.70000076;40;BISTOFT;Germany;DE
58;106;11341230;0;9.716666222;54.79999924;40;DOLLERUPHOLZ;Germany;DE
59;106;11341240;0;9.36666584;54.61666489;20;EGGEBEK;Germany;DE
60;106;11341290;0;9.633333206;54.71666718;40;FLATZBY;Germany;DE
61;106;11341320;0;9.899999619;54.75;12;GELTING;Germany;DE
62;106;11341340;0;9.566665649;54.83333206;20;GLUECKSBURG;Germany;DE
63;106;11341341;0;9.600000381;54.83333206;15;BOCKHOLM;Germany;DE
64;106;11341370;0;9.25;54.71666718;20;GROSSENWIEHE;Germany;DE
65;106;11341460;0;9.316665649;54.76666641;40;HANDEWITT;Germany;DE
66;106;11341491;0;9.949999809;54.71666718;11;HASSELBERG-KIEHOLM;Germany;DE
67;106;11341530;0;9.100000381;54.73333359;10;HOERUP;Germany;DE
68;106;11341550;0;9.516666412;54.75;60;HUERUP;Germany;DE
69;106;11341650;0;9.516666412;54.73333359;40;KLEINSOLT;Germany;DE
70;106;11341670;0;9.5;54.73333359;50;KLEINWOLSTRUP;Germany;DE
71;106;11341710;0;9.633333206;54.79999924;35;LANGBALLING;Germany;DE
72;106;11341730;0;9.216666222;54.70000076;20;LUENGERAU;Germany;DE
73;106;11341740;0;9.166666031;54.71666718;10;LINNAU;Germany;DE
74;106;11341751;0;9.716666222;54.73333359;45;DINGHOLZ;Germany;DE
75;106;11341770;0;9.533332825;54.78333282;8;MAASBUELL;Germany;DE
76;106;11341771;0;9.533332825;54.78333282;50;RUELLSCHAU;Germany;DE
77;106;11341780;0;10;54.68333435;5;MAASHOLM;Germany;DE
78;106;11341830;0;9.566665649;54.79999924;40;MUNKBRARUP;Germany;DE
79;106;11341850;0;9.733332634;54.79999924;10;NEUKIRCHEN;Germany;DE
80;106;11341970;0;9.899999619;54.71666718;25;RABENHOLZ;Germany;DE
81;106;11342030;0;9.166666031;54.76666641;15;SCHAFFLUND;Germany;DE
82;106;11342090;0;9.683333397;54.71666718;45;SOERUP;Germany;DE
83;106;11342110;0;9.316665649;54.56666565;9;SOLLERUP;Germany;DE
84;106;11342170;0;9.733332634;54.73333359;25;STERUP;Germany;DE
85;106;11342240;0;9.399999619;54.66666412;25;TARP;Germany;DE
86;106;11342310;0;9.649999619;54.79999924;35;UNEWATT;Germany;DE
87;106;11342330;0;9.233332634;54.78333282;25;WALLSBUELL;Germany;DE
88;106;11342340;0;9.333333015;54.68333435;25;WANDERUP;Germany;DE
89;106;11342360;0;9.516666412;54.79999924;45;WEES;Germany;DE
90;106;11342390;0;9.666666031;54.81666565;25;WESTERHOLZ;Germany;DE
91;106;11351120;0;10.66666603;53.6333313;30;ALTMOELLN;Germany;DE
92;106;11351130;0;10.31666565;53.53333282;20;AUMUEHLE;Germany;DE
93;106;11351240;0;10.61666584;53.59999847;35;BREITENFELDE;Germany;DE
94;106;11351280;0;10.63333321;53.48333359;20;BUECHEN;Germany;DE
95;106;11351350;0;10.56666565;53.68333435;40;DUVENSEE;Germany;DE
96;106;11351370;0;10.53333282;53.54999924;45;ELMENHORST;Germany;DE
97;106;11351500;0;10.75;53.79999924;15;GROSS-GROENAU;Germany;DE
98;106;11351620;0;10.81666565;53.58333206;30;HOLLENBEK;Germany;DE
99;106;11351700;0;10.91666603;53.66666412;40;KITTLITZ;Germany;DE
100;106;11351820;0;10.63333321;53.78333282;10;KRUMMESSE;Germany;DE
101;106;11351840;0;10.60000038;53.68333435;30;KUEHSEN;Germany;DE
102;106;11351900;0;10.56666565;53.36666489;35;LAUENBURG;Germany;DE
103;106;11351970;0;10.69999981;53.61666489;30;MOELLN;Germany;DE
104;106;11352040;0;10.61666584;53.66666412;30;PANTEN;Germany;DE
105;106;11352041;0;10.61666584;53.65000153;50;MANNHAGEN;Germany;DE
106;106;11352070;0;10.78333282;53.70000076;35;RATZEBURG;Germany;DE
107;106;11352100;0;10.61666584;53.75;20;RONDESHAGEN;Germany;DE
108;106;11352130;0;10.81666565;53.65000153;40;SALEM;Germany;DE
109;106;11352140;0;10.5;53.70000076;55;SANDESNEBEN;Germany;DE
110;106;11352220;0;10.48333263;53.5;40;SCHWARZENBEK;Germany;DE
111;106;11352280;0;10.48333263;53.71666718;60;STEINHORST;Germany;DE
112;106;11352330;0;10.55000019;53.45000076;35;WANGELAU;Germany;DE
113;106;11352340;0;10.25;53.5;40;WENTORF;Germany;DE
114;106;11352370;0;10.61666584;53.45000076;20;WITZEEZE;Germany;DE
115;106;11361140;0;9.016666412;54.58333206;6;ALMDORF;Germany;DE
116;106;11361191;0;8.899999619;54.65000153;4;BUETTJEBUELL;Germany;DE
117;106;11361201;0;8.916666031;54.6333313;7;STERDEBUELL;Germany;DE
118;106;11361210;0;8.966666222;54.61666489;10;BREDSTEDT;Germany;DE
119;106;11361230;0;9.033332825;54.61666489;15;DRELSDORF;Germany;DE
120;106;11361250;0;9.25;54.40000153;10;FRESENDELF;Germany;DE
121;106;11361300;0;9.016666412;54.53333282;10;HATTSTEDT;Germany;DE
122;106;11361340;0;9.25;54.41666412;8;HOLLBUELLHUUS;Germany;DE
123;106;11361390;0;9.050000191;54.48333359;10;HUSUM;Germany;DE
124;106;11361420;0;9.133333206;54.66666412;20;JOLDELUND;Germany;DE
