name;short;stations;min_altitude;max_altitude;avg_altitude;no_records;first_record;last_record
Austria;AT;1618;0;1907;504;730149;1775;2023
Bosnia and Herzegovina;BA;7;99;1000;486;9490;1967;2022
Belgium;BE;57;4;500;132;2364;1949;2004
Bulgaria;BG;3;150;1490;734;74;1969;1989
Switzerland;CH;183;200;1933;760;262711;1951;2023
Czech Republic;CZ;150;155;1102;393;23466;1951;2023
Germany;DE;6859;0;1485;236;11396520;1951;2022
Denmark;DK;4;5;40;23;834;1971;2000
Spain;ES;91;5;1894;462;12467;1946;2023
Finland;FI;38;5;335;135;7190;1965;2017
France;FR;14;0;580;126;272;1963;2005
United Kingdom;GB;10981;10;84;56;163520;1950;2005
Guernsey;GG;2;-9999;-9999;-9999;0;0;0
Greece;GR;1;1550;1550;1550;87;1964;1989
Croatia;HR;12;20;566;160;40897;1961;2023
Hungary;HU;2;90;220;155;414;1973;1997
Ireland;IE;25;10;116;58;3900;1966;2022
Isle of Man;IM;9;-9999;-9999;-9999;95;1950;2005
Italy;IT;73;0;833;220;631;1984;2013
Lithuania;LT;32;9;197;96;27892;1960;2004
Luxembourg;LU;1;221;221;221;183;1966;2004
Latvia;LV;111;1;170;63;31706;1970;2018
Montenegrin Republic;ME;8;5;1450;565;14013;1951;2021
Macedonia;MK;6;150;630;396;2275;1961;2018
Netherlands;NL;541;25;25;25;14770;1868;1978
Norway;NO;9;25;95;53;1750;1927;2005
Poland;PL;34;3;431;186;9915;1951;2018
Portugal;PT;2;30;309;169;246;1970;2000
Romania;RO;107;4;750;203;4220;1982;2005
Republic of Serbia;RS;3;90;245;152;888;1970;1996
Sweden;SE;5694;0;1139;97;339071;1870;2020
Slovenia;SI;15;2;864;265;35944;1961;2020
Slovakia;SK;78;100;860;348;102049;1962;2021
Ukraine;UA;2;175;1000;587;334;2007;2022
Country unassigned;XX;;;;;0;0;0
